,DSM Pre-Fee,DSM Post-Fee,MSCI ACWI Net Total Return
Quarterly,,,
Fourth Qtr*,9.30%,9.06%,14.68%
Third Qtr,13.99%,13.76%,8.13%
Second Qtr,27.71%,27.47%,19.22%
First Qtr,-13.53%,-13.71%,-21.37%
Yearly,,,
2020*,37.58%,36.48%,16.25%
2019,34.35%,33.26%,26.60%
2018,-11.83%,-12.59%,-9.42%
2017,47.44%,46.24%,23.97%
2016,-0.58%,-1.61%,7.86%
2015,9.52%,8.45%,-2.36%
2014,4.14%,3.12%,4.16%
2013,35.56%,34.27%,22.80%
2012,19.65%,18.52%,16.13%
2011,-1.91%,-2.85%,-7.35%
2010 ^,6.65%,6.40%,8.73%
